"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"alba.dicarlo","08/06/2023 16:53","NO",""
"angela.barbara","07/06/2023 19:23","SI","Angela Barbara"
"annalisa.scibilia","07/06/2023 13:39","SI",""
"annamaria.calabrese","08/06/2023 11:04","NO",""
"annamaria.saladino","08/06/2023 17:23","SI",""
"annarita.licari","10/06/2023 07:26","SI",""
"antonella.palmeri","07/06/2023 20:58","SI","Antonella Floriana Palmeri"
"antonella.rallo","08/06/2023 17:39","NO",""
"antonina.pipitone","07/06/2023 13:36","SI","Antonina Pipitone"
"antoninofabio.frazzitta","09/06/2023 15:37","NO",""
"antonio.parrinello","07/06/2023 14:22","SI",""
"biagina.varisano","07/06/2023 13:52","NO",""
"brigida.giglio","07/06/2023 13:26","NO",""
"carla.ranieri","08/06/2023 09:32","SI",""
"carla.sala","08/06/2023 01:36","SI",""
"cinzia.gerardi","07/06/2023 13:41","NO",""
"cinzia.tamburrino","07/06/2023 19:14","NO",""
"claudiamaria.pellegrino","08/06/2023 22:27","NO",""
"danielamaria.cappitelli","08/06/2023 18:33","NO",""
"diego.alcamo","07/06/2023 17:45","NO",""
"enrico.cimino","07/06/2023 14:49","SI",""
"eugenio.rallo","07/06/2023 13:37","SI","Ger"
"eva.sparla","07/06/2023 15:45","SI",""
"fiorenza.provenzano","07/06/2023 13:40","SI",""
"francesca.modica","09/06/2023 15:18","NO",""
"gianluca.casano","07/06/2023 14:57","SI",""
"gianpaolo.oddo","07/06/2023 14:26","SI",""
"giovanna.costa","08/06/2023 13:07","NO",""
"giovanna.didia","09/06/2023 13:24","NO",""
"giovanna.rizzo","07/06/2023 15:46","SI","giovanna.rizzo"
"giulietta.canale","08/06/2023 19:03","NO",""
"giuseppa.digirolamo","07/06/2023 14:41","SI","Giuseppa di Girolamo"
"giuseppafrancesca.pilato","08/06/2023 12:30","SI",""
"giuseppe.sammartano","07/06/2023 14:17","SI",""
"giuseppemaurizio.sammartano","08/06/2023 11:31","SI",""
"isabella.romano","08/06/2023 12:26","NO",""
"katia.zichittella","07/06/2023 13:40","SI",""
"lidia.perrone","08/06/2023 12:59","NO",""
"liliana.sortino","07/06/2023 13:30","SI",""
"manuela.montalbano","08/06/2023 08:32","SI","Manuela Montalbano"
"maria.tramontana","08/06/2023 10:07","SI",""
"mariacristina.perniciaro","07/06/2023 13:27","NO",""
"mariaflavia.bellina","07/06/2023 19:58","SI",""
"mariagiovanna.marino","08/06/2023 11:40","NO",""
"marianostefano.distefano","07/06/2023 14:25","SI",""
"mariapia.andreoni","07/06/2023 18:49","NO",""
"mariateresa.barraco","08/06/2023 17:38","NO",""
"marilena.zichittella","07/06/2023 13:26","NO",""
"marina.alagna","07/06/2023 14:04","SI",""
"mario.friscia","20/06/2023 07:46","NO",""
"matilde.giacalone","07/06/2023 13:42","NO",""
"maurizionatale.damico","08/06/2023 12:43","NO",""
"melania.milione","07/06/2023 13:42","SI",""
"michela.salerno","07/06/2023 15:00","NO",""
"michela.sciacca","08/06/2023 12:51","NO",""
"michela.surdo","08/06/2023 08:17","SI","michela surdo"
"roberta.caratozzolo","07/06/2023 16:04","SI","RC"
"roberto.schifano","07/06/2023 18:11","NO",""
"rosaanna.lombardo","08/06/2023 08:49","SI",""
"rosamaria.asaro","07/06/2023 15:34","SI","RA"
"rosariaanna.devita","07/06/2023 17:19","SI",""
"rosasimona.sarullo","07/06/2023 22:57","NO",""
"rossana.sparta","07/06/2023 13:41","SI","Rossana Sparta"
"sofia.delpuglia","08/06/2023 10:23","NO",""
"sonia.cusumano","07/06/2023 20:46","SI","Sonia Cusumano"
"teresa.fugalli","08/06/2023 11:47","NO",""
"veruschka.digirolamo","07/06/2023 13:26","SI",""
"vincenza.randazzo","07/06/2023 15:09","SI",""
