"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","08/06/2023 09:45","SI",""
"agata.carini","08/06/2023 10:52","NO",""
"alba.dicarlo","08/06/2023 16:55","NO",""
"angela.bongiorno","08/06/2023 10:13","SI",""
"annalisa.scibilia","09/06/2023 06:00","SI",""
"annamaria.calabrese","08/06/2023 11:02","SI",""
"annamaria.mannone","08/06/2023 09:59","SI","Anna Maria Mannone"
"annamaria.saladino","08/06/2023 17:26","SI",""
"antonella.palmeri","08/06/2023 10:45","SI","Antonella Floriana Palmeri"
"antonella.pellegrino","11/06/2023 19:06","SI",""
"antonella.rallo","08/06/2023 11:03","SI",""
"antoninofabio.frazzitta","08/06/2023 09:42","NO",""
"antonio.parrinello","08/06/2023 10:41","SI",""
"benedettadaniela.amato","09/06/2023 18:33","SI",""
"brigida.giglio","08/06/2023 11:24","NO",""
"carla.canale","08/06/2023 09:56","NO",""
"carla.sala","08/06/2023 15:58","SI",""
"caterina.conticelli","11/06/2023 22:27","SI",""
"cesarina.perrone","11/06/2023 15:39","SI",""
"cinzia.tamburrino","08/06/2023 14:07","SI",""
"claudiamaria.pellegrino","08/06/2023 22:28","SI",""
"concetta.portolano","08/06/2023 09:47","SI",""
"daniela.chiofalo","08/06/2023 20:40","SI",""
"daniela.oliva","08/06/2023 09:55","SI",""
"danielaantonina.passalacqua","09/06/2023 21:43","SI",""
"danielamaria.cappitelli","08/06/2023 18:32","SI",""
"danielaolivia.calarco","15/06/2023 10:29","NO",""
"diego.alcamo","12/06/2023 16:37","NO",""
"doretta.cascio","29/06/2023 07:53","NO",""
"elena.cordaro","08/06/2023 09:53","NO",""
"emanuelapaola.arini","08/06/2023 10:33","NO",""
"enrico.cimino","08/06/2023 10:44","SI",""
"enzalorella.barraco","10/06/2023 08:46","SI",""
"eugenio.rallo","08/06/2023 09:43","SI","Ger"
"eva.sparla","08/06/2023 15:10","SI",""
"fiorenza.provenzano","08/06/2023 11:14","NO",""
"francesca.ingrassia","08/06/2023 11:43","NO",""
"francesca.modica","09/06/2023 07:13","SI",""
"gabriellagiacoma.ombra","08/06/2023 10:33","SI",""
"giacomamaria.vinci","08/06/2023 14:21","SI",""
"gianluca.casano","08/06/2023 10:13","NO",""
"gianpaolo.oddo","08/06/2023 21:57","SI",""
"giovanna.costa","08/06/2023 13:07","SI",""
"giovanna.falco","08/06/2023 09:58","SI","Falco"
"giovanna.nizza","08/06/2023 16:47","SI",""
"giovanna.rizzo","08/06/2023 10:40","SI","giovanna.rizzo"
"giulietta.canale","08/06/2023 19:00","SI",""
"giuseppa.digirolamo","08/06/2023 10:15","SI","Giuseppa di Girolamo"
"giuseppafrancesca.pilato","08/06/2023 12:33","SI",""
"giuseppamaria.maltese","08/06/2023 11:34","SI",""
"giuseppe.apelle","16/06/2023 13:48","NO",""
"giuseppe.sammartano","08/06/2023 12:17","SI",""
"giuseppemaurizio.sammartano","08/06/2023 11:35","SI",""
"giuseppina.palma","12/06/2023 02:31","SI",""
"isabella.romano","08/06/2023 12:26","SI",""
"katia.zichittella","08/06/2023 10:29","SI",""
"katiaconcetta.casano","08/06/2023 09:42","SI",""
"laura.genovese","08/06/2023 11:16","SI",""
"letteria.giacalone","10/06/2023 18:38","SI",""
"lidia.perrone","08/06/2023 13:31","NO",""
"liliana.sortino","08/06/2023 11:05","SI",""
"loredana.allegro","08/06/2023 09:46","NO",""
"manuela.massaro","10/06/2023 12:44","NO",""
"manuela.montalbano","08/06/2023 12:50","SI","Manuela Montalbano"
"maria.barraco","12/06/2023 09:10","SI","Maria Barraco"
"maria.pugliesi","09/06/2023 08:56","NO",""
"maria.tramontana","08/06/2023 10:04","NO",""
"mariacristina.perniciaro","08/06/2023 09:45","NO",""
"mariagiovanna.marino","08/06/2023 09:44","SI",""
"marianostefano.distefano","08/06/2023 12:57","SI",""
"mariapia.andreoni","09/06/2023 20:17","NO",""
"mariateresa.barraco","08/06/2023 17:37","SI",""
"marilena.zichittella","08/06/2023 10:07","NO",""
"marina.alagna","08/06/2023 12:48","SI",""
"mario.friscia","09/06/2023 00:50","NO",""
"maurizionatale.damico","21/06/2023 11:39","NO",""
"melania.milione","08/06/2023 10:35","SI",""
"michela.salerno","08/06/2023 10:17","NO",""
"michela.sciacca","08/06/2023 12:52","NO",""
"nunziata.puletto","08/06/2023 09:47","SI",""
"patrizia.liuzza","09/06/2023 06:39","SI","Patrizia"
"patrizia.patito","08/06/2023 13:00","NO",""
"roberto.schifano","08/06/2023 16:56","NO",""
"rosaanna.lombardo","08/06/2023 11:14","SI",""
"rosamaria.asaro","08/06/2023 11:05","SI","RA"
"rosariaanna.devita","08/06/2023 10:19","SI",""
"rossana.sparta","08/06/2023 09:42","SI","Rossana Sparta"
"rossella.marino","08/06/2023 09:43","NO",""
"sabrina.catania","09/06/2023 23:18","NO",""
"silvia.marrone","08/06/2023 13:50","SI",""
"sofia.delpuglia","08/06/2023 10:22","SI",""
"sonia.cusumano","08/06/2023 15:36","SI","Sonia Cusumano"
"stefania.venuti","09/06/2023 07:06","NO",""
"teresa.fugalli","08/06/2023 11:47","SI",""
"teresa.reina","08/06/2023 15:34","SI",""
"valeriamariarita.messina","08/06/2023 15:15","SI",""
"veruschka.digirolamo","08/06/2023 11:34","SI",""
"vincenza.randazzo","08/06/2023 16:59","SI",""
"vincenzatiziana.genna","19/06/2023 17:10","NO",""
"vincenzo.pizzo","09/06/2023 05:47","SI",""
"vitamaria.stella","08/06/2023 14:16","SI",""
