"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","08/06/2023 13:36","SI",""
"agata.carini","08/06/2023 17:43","SI",""
"alba.dicarlo","08/06/2023 17:02","NO",""
"angela.bongiorno","08/06/2023 15:18","SI",""
"angelasaveria.pugliese","09/06/2023 09:09","NO",""
"annalisa.scibilia","09/06/2023 05:55","SI",""
"annamaria.calabrese","20/06/2023 05:06","NO",""
"annamaria.mannone","08/06/2023 17:06","SI","Anna Maria Mannone"
"annamaria.saladino","08/06/2023 17:38","SI",""
"annarita.licari","10/06/2023 07:28","NO",""
"antonella.palmeri","12/06/2023 15:54","NO",""
"antonella.pellegrino","11/06/2023 19:09","NO",""
"antonella.rallo","08/06/2023 17:40","SI",""
"antonia.barraco","09/06/2023 14:14","SI",""
"antonia.pellegrino","08/06/2023 13:48","NO",""
"antonia.stabile","09/06/2023 08:09","SI",""
"antoninofabio.frazzitta","08/06/2023 15:22","NO",""
"antonio.parrinello","09/06/2023 11:33","SI",""
"bice.pipitone","08/06/2023 13:46","NO",""
"brigida.giglio","08/06/2023 12:56","NO",""
"carla.canale","08/06/2023 14:16","NO",""
"carla.sala","08/06/2023 15:56","SI",""
"cinzia.gerardi","08/06/2023 17:06","SI",""
"cinzia.tamburrino","08/06/2023 12:58","SI",""
"claudiamaria.pellegrino","08/06/2023 22:32","NO",""
"concetta.portolano","08/06/2023 14:12","SI",""
"daniela.oliva","08/06/2023 13:14","SI",""
"danielamaria.cappitelli","08/06/2023 18:30","SI",""
"elena.cordaro","08/06/2023 13:38","NO",""
"enrico.cimino","08/06/2023 17:48","SI",""
"eugenio.rallo","08/06/2023 12:58","SI","Ger"
"eva.sparla","08/06/2023 15:14","SI",""
"filippapatrizia.paladino","08/06/2023 23:27","SI",""
"francesca.modica","09/06/2023 18:18","SI",""
"francesca.quinci","08/06/2023 22:34","SI","Francesca Quinci"
"gabriellagiacoma.ombra","10/06/2023 19:11","NO",""
"giacomamaria.vinci","08/06/2023 14:23","SI",""
"gianluca.casano","16/06/2023 14:40","NO",""
"gianpaolo.oddo","08/06/2023 22:14","SI",""
"giovanna.costa","08/06/2023 13:06","SI",""
"giovanna.falco","08/06/2023 12:57","SI","Falco"
"giovanna.rizzo","08/06/2023 14:51","SI","giovanna.rizzo"
"giulietta.canale","09/06/2023 09:28","SI",""
"giuseppa.digirolamo","09/06/2023 08:11","SI","Giuseppa di Girolamo"
"giuseppa.tumbarello","08/06/2023 15:11","NO",""
"giuseppafrancesca.pilato","09/06/2023 09:38","SI",""
"giuseppe.sammartano","08/06/2023 15:35","SI",""
"giuseppemaurizio.sammartano","10/06/2023 07:16","NO",""
"giuseppina.palma","12/06/2023 02:35","NO",""
"gregorio.caimi","08/06/2023 13:11","NO",""
"ilenia.morreale","08/06/2023 14:31","SI",""
"katia.zichittella","09/06/2023 19:05","NO",""
"katiaconcetta.casano","08/06/2023 12:56","SI",""
"letteria.giacalone","10/06/2023 18:34","NO",""
"liliana.sortino","08/06/2023 12:56","SI",""
"manuela.montalbano","08/06/2023 12:59","SI","Manuela Montalbano"
"mariaantonia.rallo","09/06/2023 13:16","NO",""
"mariacristina.perniciaro","08/06/2023 12:57","NO",""
"marianostefano.distefano","08/06/2023 12:56","SI",""
"mariateresa.barraco","08/06/2023 17:33","SI",""
"marilena.zichittella","08/06/2023 12:56","NO",""
"marina.alagna","08/06/2023 13:29","NO",""
"mattiarita.ruccione","08/06/2023 13:07","SI","Ruccione"
"maurizionatale.damico","13/07/2023 10:02","NO",""
"melania.milione","08/06/2023 17:17","SI",""
"michela.salerno","08/06/2023 12:56","NO",""
"michela.sciacca","08/06/2023 12:58","NO",""
"nunziata.puletto","08/06/2023 13:16","SI",""
"patrizia.patito","08/06/2023 12:59","NO",""
"rosaanna.lombardo","08/06/2023 16:27","NO",""
"rosamaria.asaro","08/06/2023 17:05","SI","RA"
"rossana.sparta","08/06/2023 15:20","SI","Rossana Sparta"
"sabrina.catania","08/06/2023 14:05","SI",""
"silvia.marrone","08/06/2023 13:58","SI",""
"sofia.delpuglia","09/06/2023 22:40","SI",""
"sonia.cusumano","08/06/2023 15:35","SI","Sonia Cusumano"
"teresa.fugalli","09/06/2023 09:57","SI",""
"teresa.reina","08/06/2023 15:43","SI",""
"veruschka.digirolamo","08/06/2023 12:56","SI",""
"vincenza.chirco","10/06/2023 16:41","NO",""
"vincenza.randazzo","08/06/2023 16:43","SI",""
"vincenzatiziana.genna","14/06/2023 13:13","NO",""
"vincenzo.digirolamo","14/06/2023 08:13","NO",""
"vincenzo.pizzo","09/06/2023 05:59","SI",""
"vitamaria.stella","08/06/2023 14:11","SI",""
