"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","08/06/2023 16:10","SI",""
"agata.carini","08/06/2023 17:40","NO",""
"alba.dicarlo","08/06/2023 17:02","NO",""
"angela.bongiorno","08/06/2023 15:17","SI",""
"angelasaveria.pugliese","09/06/2023 09:07","NO",""
"anna.spano","13/06/2023 09:33","NO",""
"annalisa.scibilia","09/06/2023 05:54","SI",""
"annamaria.calabrese","20/06/2023 05:05","NO",""
"annamaria.mannone","08/06/2023 17:05","SI","Anna Maria Mannone"
"annamaria.saladino","08/06/2023 17:39","SI",""
"antonella.palmeri","12/06/2023 15:54","SI","Antonella Floriana Palmeri"
"antonella.pellegrino","11/06/2023 19:09","SI",""
"antonella.rallo","08/06/2023 17:40","SI",""
"antonia.barraco","09/06/2023 14:15","SI",""
"antonia.stabile","09/06/2023 08:08","SI",""
"antonina.pipitone","16/06/2023 16:41","NO",""
"antonio.parrinello","09/06/2023 11:33","SI",""
"biagina.varisano","08/06/2023 15:31","NO",""
"brigida.giglio","08/06/2023 15:53","NO",""
"carla.canale","08/06/2023 19:09","NO",""
"carla.ranieri","08/06/2023 18:10","SI",""
"carla.sala","08/06/2023 15:57","SI",""
"cesarina.perrone","11/06/2023 15:42","SI",""
"cinzia.tamburrino","09/06/2023 13:50","SI",""
"claudiamaria.pellegrino","08/06/2023 22:33","NO",""
"concetta.portolano","08/06/2023 15:54","NO",""
"daniela.chiofalo","08/06/2023 20:35","NO",""
"daniela.oliva","08/06/2023 19:16","SI",""
"danielamaria.cappitelli","08/06/2023 18:30","SI",""
"elena.cordaro","09/06/2023 09:02","NO",""
"enrico.cimino","08/06/2023 17:52","SI",""
"eugenio.rallo","08/06/2023 15:25","NO",""
"eva.sparla","08/06/2023 15:15","SI",""
"filippapatrizia.paladino","08/06/2023 23:28","SI",""
"francesca.modica","09/06/2023 15:21","SI",""
"francesca.quinci","08/06/2023 22:35","NO",""
"gabriellagiacoma.ombra","10/06/2023 19:12","SI",""
"giacomamaria.vinci","08/06/2023 15:15","SI",""
"gianluca.casano","16/06/2023 14:40","NO",""
"gianpaolo.oddo","08/06/2023 22:15","SI",""
"giovanna.costa","08/06/2023 15:30","SI",""
"giovanna.falco","08/06/2023 15:15","NO",""
"giulietta.canale","08/06/2023 19:02","SI",""
"giuseppa.digirolamo","09/06/2023 08:10","SI","Giuseppa di Girolamo"
"giuseppa.tumbarello","16/06/2023 10:19","NO",""
"giuseppafrancesca.pilato","09/06/2023 09:38","SI",""
"giuseppamaria.maltese","09/06/2023 00:13","NO",""
"giuseppe.sammartano","08/06/2023 15:34","NO",""
"giuseppemaurizio.sammartano","10/06/2023 07:16","SI",""
"giuseppina.palma","15/06/2023 14:42","NO",""
"ilenia.morreale","08/06/2023 15:16","SI",""
"katia.zichittella","09/06/2023 19:04","SI",""
"katiaconcetta.casano","08/06/2023 16:01","SI",""
"laura.genovese","08/06/2023 15:22","SI",""
"letteria.giacalone","10/06/2023 18:33","SI",""
"liliana.sortino","08/06/2023 15:44","SI",""
"loredana.allegro","09/06/2023 09:20","NO",""
"maria.barraco","12/06/2023 09:08","SI","Maria Barraco"
"maria.tramontana","14/06/2023 09:05","SI",""
"mariaantonia.rallo","09/06/2023 13:15","NO",""
"mariacristina.perniciaro","08/06/2023 15:17","NO",""
"mariaflavia.bellina","13/06/2023 20:41","NO",""
"mariapia.andreoni","09/06/2023 20:13","NO",""
"mariastella.stampa","08/06/2023 16:42","SI",""
"mariateresa.barraco","08/06/2023 17:32","SI",""
"marilena.zichittella","08/06/2023 17:57","NO",""
"mario.parrinello1","11/06/2023 11:35","NO",""
"mattiarita.ruccione","12/06/2023 08:38","SI","Ruccione"
"maurizionatale.damico","13/07/2023 10:02","NO",""
"melania.milione","08/06/2023 17:18","SI",""
"michela.sciacca","13/06/2023 09:33","NO",""
"nunziata.puletto","08/06/2023 17:35","SI",""
"patrizia.liuzza","09/06/2023 06:37","NO",""
"patrizia.patito","08/06/2023 15:15","NO",""
"rosamaria.asaro","08/06/2023 17:06","NO",""
"rosasimona.sarullo","09/06/2023 12:19","SI",""
"rossana.sparta","08/06/2023 15:20","SI","Rossana Sparta"
"sabrina.catania","09/06/2023 23:14","SI",""
"silvia.marrone","08/06/2023 16:38","SI",""
"sofia.delpuglia","09/06/2023 22:40","SI",""
"sonia.cusumano","08/06/2023 15:34","SI","Sonia Cusumano"
"stefania.venuti","09/06/2023 07:03","NO",""
"teresa.fugalli","09/06/2023 09:56","SI",""
"teresa.reina","08/06/2023 15:43","SI",""
"valeriamariarita.messina","25/06/2023 08:54","NO",""
"veruschka.digirolamo","08/06/2023 15:41","SI",""
"vincenza.chirco","10/06/2023 16:41","SI","V. Chirco"
"vincenza.randazzo","08/06/2023 16:42","SI",""
"vincenzatiziana.genna","08/06/2023 18:20","SI",""
"vincenzo.digirolamo","14/06/2023 08:13","NO",""
"vincenzo.pizzo","09/06/2023 05:58","SI",""
