"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","08/06/2023 11:27","SI",""
"agata.carini","08/06/2023 17:42","SI",""
"alba.dicarlo","08/06/2023 16:59","NO",""
"alessandro.rotondo","08/06/2023 20:16","NO",""
"angela.bongiorno","08/06/2023 10:34","SI",""
"angelasaveria.pugliese","09/06/2023 09:10","SI",""
"anna.spano","28/06/2023 12:21","NO",""
"annalisa.scibilia","09/06/2023 05:56","SI",""
"annamaria.calabrese","08/06/2023 10:54","SI",""
"annamaria.mannone","08/06/2023 11:03","SI","Anna Maria Mannone"
"annamaria.saladino","08/06/2023 17:32","SI",""
"annarita.licari","10/06/2023 07:27","SI",""
"antonella.palmeri","08/06/2023 10:50","SI","Antonella Floriana Palmeri"
"antonella.pellegrino","11/06/2023 19:08","SI",""
"antonella.rallo","08/06/2023 11:04","SI",""
"antonia.barraco","23/06/2023 10:27","NO",""
"antonina.pipitone","22/06/2023 11:58","NO",""
"antoninofabio.frazzitta","08/06/2023 15:23","NO",""
"antonio.parrinello","08/06/2023 10:39","SI",""
"benedettadaniela.amato","09/06/2023 18:32","SI",""
"biagina.varisano","15/06/2023 15:41","NO",""
"bice.pipitone","08/06/2023 15:08","SI",""
"brigida.giglio","08/06/2023 11:21","NO",""
"carla.canale","08/06/2023 12:52","SI",""
"carla.ranieri","08/06/2023 12:41","SI",""
"carla.sala","08/06/2023 15:55","SI",""
"caterina.conticelli","11/06/2023 22:14","SI",""
"cesarina.perrone","11/06/2023 15:40","SI",""
"cinzia.gerardi","08/06/2023 17:07","NO",""
"cinzia.tamburrino","08/06/2023 13:27","SI",""
"claudiamaria.pellegrino","08/06/2023 22:31","SI",""
"daniela.chiofalo","08/06/2023 20:36","SI",""
"daniela.oliva","08/06/2023 10:35","SI",""
"danielaantonina.passalacqua","09/06/2023 21:41","SI",""
"danielamaria.cappitelli","08/06/2023 18:30","SI",""
"danielaolivia.calarco","15/06/2023 10:31","NO",""
"doretta.cascio","29/06/2023 07:50","NO",""
"elena.cordaro","09/06/2023 09:37","NO",""
"emanuelapaola.arini","08/06/2023 10:33","NO",""
"enrico.cimino","08/06/2023 10:47","SI",""
"enzalorella.barraco","10/06/2023 08:44","SI",""
"eugenio.rallo","08/06/2023 10:35","SI","Ger"
"eva.sparla","09/06/2023 13:33","SI",""
"fabio.piccione","12/06/2023 10:28","NO",""
"fiorenza.provenzano","08/06/2023 11:13","NO",""
"francesca.ingrassia","08/06/2023 11:41","SI",""
"francesca.modica","09/06/2023 11:05","SI",""
"francesca.quinci","08/06/2023 22:31","SI","Francesca Quinci"
"gabriellagiacoma.ombra","08/06/2023 10:37","SI",""
"giacomamaria.vinci","08/06/2023 14:23","NO",""
"gianpaolo.oddo","08/06/2023 22:03","SI",""
"giovanna.costa","08/06/2023 13:07","SI",""
"giovanna.didia","09/06/2023 13:25","NO",""
"giovanna.falco","08/06/2023 10:51","SI","Falco"
"giovanna.nizza","08/06/2023 16:45","SI",""
"giovanna.rizzo","08/06/2023 10:44","SI","giovanna.rizzo"
"giulietta.canale","08/06/2023 18:59","SI",""
"giuseppa.digirolamo","08/06/2023 12:34","SI","Giuseppa di Girolamo"
"giuseppafrancesca.pilato","08/06/2023 12:35","NO",""
"giuseppamaria.maltese","08/06/2023 11:36","SI",""
"giuseppe.apelle","09/06/2023 10:36","NO",""
"giuseppe.sammartano","08/06/2023 12:20","NO",""
"giuseppemaurizio.sammartano","08/06/2023 11:38","SI",""
"giuseppina.palma","12/06/2023 02:29","SI",""
"gregorio.caimi","08/06/2023 13:12","NO",""
"ilenia.morreale","08/06/2023 14:31","SI",""
"isabella.romano","08/06/2023 12:28","SI",""
"katia.zichittella","08/06/2023 11:18","SI",""
"katiaconcetta.casano","08/06/2023 10:34","SI",""
"laura.genovese","08/06/2023 14:57","SI",""
"letteria.giacalone","10/06/2023 18:34","SI",""
"liliana.sortino","08/06/2023 11:06","SI",""
"loredana.allegro","09/06/2023 09:21","SI",""
"manuela.montalbano","08/06/2023 12:57","SI","Manuela Montalbano"
"maria.barraco","12/06/2023 09:09","SI","Maria Barraco"
"maria.pugliesi","09/06/2023 08:55","NO",""
"maria.tramontana","14/06/2023 09:06","SI",""
"mariacristina.perniciaro","08/06/2023 10:33","NO",""
"mariadaniela.ingarra","08/06/2023 14:02","SI",""
"mariaflavia.bellina","09/06/2023 16:17","SI",""
"mariagiovanna.marino","08/06/2023 11:39","SI",""
"marianostefano.distefano","08/06/2023 12:54","SI",""
"mariapia.andreoni","09/06/2023 20:15","NO",""
"mariastella.stampa","08/06/2023 10:52","SI",""
"mariateresa.barraco","08/06/2023 17:34","SI",""
"marina.alagna","08/06/2023 12:50","SI",""
"mario.friscia","09/06/2023 00:49","NO",""
"marlene.pellegrino","09/06/2023 14:38","SI",""
"matilde.giacalone","14/06/2023 18:32","NO",""
"mattiarita.ruccione","08/06/2023 13:08","SI","Ruccione"
"maurizionatale.damico","08/06/2023 14:36","NO",""
"melania.milione","08/06/2023 10:36","SI",""
"michela.salerno","08/06/2023 10:34","NO",""
"michela.sciacca","08/06/2023 12:50","NO",""
"patrizia.buffa","12/06/2023 07:40","SI","Patrizia Buffa"
"patrizia.liuzza","09/06/2023 06:38","SI","Patrizia"
"patrizia.patito","08/06/2023 10:53","NO",""
"roberta.caratozzolo","08/06/2023 10:52","SI","RC"
"roberto.schifano","08/06/2023 16:59","NO",""
"rosaanna.lombardo","08/06/2023 11:13","NO",""
"rosamaria.asaro","08/06/2023 11:18","SI","RA"
"rosariaanna.devita","08/06/2023 11:54","SI",""
"rosasimona.sarullo","26/06/2023 09:19","NO",""
"rossana.sparta","08/06/2023 10:50","SI","Rossana Sparta"
"sabrina.amato","09/06/2023 09:59","SI",""
"sabrina.catania","08/06/2023 14:06","SI",""
"silvia.marrone","08/06/2023 13:54","SI",""
"sofia.delpuglia","09/06/2023 22:45","SI",""
"sonia.cusumano","08/06/2023 15:35","SI","Sonia Cusumano"
"stefania.venuti","09/06/2023 07:03","SI",""
"teresa.fugalli","08/06/2023 11:46","SI",""
"teresa.reina","08/06/2023 15:40","SI",""
"valeriamariarita.messina","08/06/2023 15:13","SI",""
"veruschka.digirolamo","08/06/2023 11:38","SI",""
"vincenza.chirco","10/06/2023 16:39","SI","V. Chirco"
"vincenza.randazzo","08/06/2023 16:44","SI",""
"vincenzatiziana.genna","08/06/2023 18:21","SI",""
"vincenzo.pizzo","09/06/2023 05:48","SI",""
"vitamaria.stella","08/06/2023 14:12","SI",""
