"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"angela.bongiorno","01/06/2023 15:51","NO",""
"annalisa.scibilia","01/06/2023 19:04","SI",""
"annamaria.calabrese","05/06/2023 08:28","NO",""
"annamaria.saladino","02/06/2023 11:05","SI",""
"antonella.palmeri","03/06/2023 12:36","SI","Antonella Floriana Palmeri"
"antonia.stabile","02/06/2023 11:42","NO",""
"antonio.parrinello","01/06/2023 15:24","SI",""
"biagina.varisano","07/06/2023 13:51","NO",""
"brigida.giglio","01/06/2023 15:06","NO",""
"carla.ranieri","03/06/2023 10:46","SI",""
"carla.sala","05/06/2023 01:54","SI",""
"cinzia.gerardi","06/07/2023 14:43","NO",""
"cinzia.tamburrino","02/06/2023 00:28","NO",""
"claudiamaria.pellegrino","04/06/2023 16:28","NO",""
"danielamaria.cappitelli","08/06/2023 18:33","NO",""
"diego.alcamo","03/06/2023 12:58","NO",""
"doretta.cascio","01/06/2023 15:18","NO",""
"enrico.cimino","02/06/2023 10:35","SI",""
"eugenio.rallo","01/06/2023 22:19","SI","Ger"
"eva.sparla","01/06/2023 16:18","SI",""
"fabio.piccione","06/06/2023 13:59","NO",""
"gianluca.casano","02/06/2023 08:27","SI",""
"gianpaolo.oddo","05/06/2023 09:34","SI",""
"giovanna.costa","05/06/2023 09:09","NO",""
"giovanna.rizzo","01/06/2023 19:16","SI","giovanna.rizzo"
"giulietta.canale","04/06/2023 20:43","NO",""
"giuseppa.digirolamo","01/06/2023 15:34","SI","Giuseppa di Girolamo"
"giuseppafrancesca.pilato","04/06/2023 17:31","SI",""
"giuseppe.sammartano","01/06/2023 14:49","SI",""
"giuseppemaurizio.sammartano","03/06/2023 05:54","SI",""
"isabella.romano","05/06/2023 11:57","NO",""
"katia.zichittella","01/06/2023 15:14","NO",""
"katiaconcetta.casano","04/06/2023 18:55","NO",""
"liliana.sortino","01/06/2023 16:21","SI",""
"manuela.montalbano","04/06/2023 08:43","SI","Manuela Montalbano"
"maria.barraco","05/06/2023 23:34","NO",""
"mariaantonia.rallo","03/06/2023 16:49","NO",""
"mariacristina.perniciaro","01/06/2023 14:50","NO",""
"mariaflavia.bellina","04/06/2023 00:06","SI",""
"mariagiovanna.marino","08/06/2023 11:40","NO",""
"marianostefano.distefano","06/06/2023 21:55","NO",""
"mario.parrinello1","06/06/2023 21:05","NO",""
"mattiarita.ruccione","03/06/2023 21:45","NO",""
"maurizionatale.damico","13/07/2023 10:02","NO",""
"melania.milione","01/06/2023 17:57","SI",""
"michela.salerno","01/06/2023 14:55","NO",""
"michela.sciacca","05/06/2023 15:21","NO",""
"patrizia.patito","01/06/2023 18:36","NO",""
"roberta.caratozzolo","07/06/2023 01:27","NO",""
"roberto.schifano","01/06/2023 22:05","NO",""
"rosaanna.lombardo","03/06/2023 08:02","NO",""
"rosamaria.asaro","01/06/2023 15:53","NO",""
"rosariaanna.devita","04/06/2023 21:27","SI",""
"rosasimona.sarullo","01/06/2023 14:54","NO",""
"rossana.sparta","01/06/2023 14:56","SI","Rossana Sparta"
"sonia.cusumano","02/06/2023 10:29","SI","Sonia Cusumano"
"teresa.fugalli","05/06/2023 11:08","NO",""
"vincenza.randazzo","02/06/2023 16:51","SI",""
"vincenzatiziana.genna","14/06/2023 13:13","NO",""
"vincenzo.pizzo","05/06/2023 08:37","NO",""
