"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"alba.dicarlo","23/06/2023 09:33","NO",""
"angelasaveria.pugliese","21/06/2023 16:35","SI",""
"annamaria.saladino","21/06/2023 10:46","NO",""
"annarita.licari","21/06/2023 17:46","NO",""
"antonella.palmeri","21/06/2023 09:40","NO",""
"antonella.pellegrino","21/06/2023 11:58","NO",""
"antonella.rallo","21/06/2023 12:57","NO",""
"antonia.pellegrino","21/06/2023 11:59","SI",""
"antonia.stabile","30/06/2023 11:59","NO",""
"antonina.polessi","22/06/2023 08:34","NO",""
"antonio.parrinello","22/06/2023 17:34","NO",""
"benedettadaniela.amato","21/06/2023 10:04","SI",""
"biagina.varisano","22/06/2023 08:08","NO",""
"bice.pipitone","23/06/2023 12:39","SI",""
"carla.canale","21/06/2023 12:47","NO",""
"carla.sala","28/06/2023 09:20","NO",""
"cinzia.tamburrino","21/06/2023 12:00","NO",""
"claudiamaria.pellegrino","21/06/2023 10:01","SI",""
"concetta.portolano","21/06/2023 13:09","NO",""
"daniela.chiofalo","21/06/2023 16:16","SI",""
"daniela.oliva","21/06/2023 15:36","NO",""
"doretta.cascio","26/06/2023 08:49","NO",""
"eva.sparla","21/06/2023 15:33","NO",""
"gianpaolo.oddo","22/06/2023 09:41","NO",""
"giovanna.nizza","21/06/2023 21:37","SI",""
"giovanna.rizzo","21/06/2023 12:52","NO",""
"giuseppa.digirolamo","22/06/2023 07:28","NO",""
"giuseppa.tumbarello","29/06/2023 18:49","NO",""
"giuseppamaria.maltese","21/06/2023 16:09","SI",""
"giuseppemaurizio.sammartano","22/06/2023 00:25","NO",""
"giuseppina.palma","21/06/2023 13:01","NO",""
"isabella.romano","22/06/2023 23:35","NO",""
"katia.zichittella","21/06/2023 11:58","NO",""
"katiaconcetta.casano","21/06/2023 12:01","NO",""
"manuela.massaro","22/06/2023 08:05","SI",""
"maria.alfieri","21/06/2023 09:44","NO",""
"mariaantonia.rallo","23/06/2023 16:53","SI",""
"mariagiovanna.marino","21/06/2023 12:53","SI",""
"marilena.zichittella","21/06/2023 23:14","NO",""
"mario.parrinello1","21/06/2023 11:17","NO",""
"maurizionatale.damico","13/07/2023 10:02","NO",""
"melania.milione","21/06/2023 22:54","NO",""
"michela.surdo","22/06/2023 20:04","NO",""
"patrizia.buffa","21/06/2023 13:47","NO",""
"patrizia.liuzza","21/06/2023 15:24","SI","Patrizia"
"pietro.labbruzzo","21/06/2023 13:12","NO",""
"rosanna.andreano","21/06/2023 10:04","SI",""
"sonia.cusumano","22/06/2023 14:16","NO",""
"valeriamariarita.messina","21/06/2023 18:35","SI",""
"veruschka.digirolamo","21/06/2023 12:47","NO",""
"vincenza.randazzo","22/06/2023 12:57","NO",""
"vincenzatiziana.genna","27/06/2023 10:17","NO",""
"vincenzo.digirolamo","21/06/2023 19:53","NO",""
"vincenzo.pizzo","23/06/2023 06:34","NO",""
