"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"agata.carini","07/06/2023 12:17","NO",""
"alba.dicarlo","25/05/2023 15:50","NO",""
"alessandro.rotondo","30/05/2023 20:25","NO",""
"angela.barbara","30/05/2023 18:37","SI","Angela Barbara"
"annalisa.scibilia","25/05/2023 12:07","SI",""
"annamaria.calabrese","01/06/2023 08:41","NO",""
"annamaria.mannone","25/05/2023 11:32","NO",""
"annamaria.saladino","25/05/2023 10:56","SI",""
"annarita.licari","29/05/2023 08:16","SI",""
"antonella.casano","30/05/2023 20:03","SI",""
"antonella.palmeri","25/05/2023 18:01","SI","Antonella Floriana Palmeri"
"antonella.pellegrino","11/06/2023 19:05","NO",""
"antonia.barraco","25/05/2023 12:35","NO",""
"antonina.pipitone","25/05/2023 12:36","SI","Antonina Pipitone"
"antoninofabio.frazzitta","05/06/2023 16:33","NO",""
"antonio.parrinello","25/05/2023 10:59","SI",""
"biagina.varisano","25/05/2023 10:23","NO",""
"brigida.giglio","25/05/2023 10:21","NO",""
"carla.canale","09/06/2023 08:55","NO",""
"carla.ranieri","26/05/2023 11:47","SI",""
"carla.sala","27/05/2023 18:42","SI",""
"cinzia.gerardi","25/05/2023 15:55","NO",""
"cinzia.tamburrino","25/05/2023 14:37","NO",""
"claudiamaria.pellegrino","29/05/2023 16:32","NO",""
"diego.alcamo","25/05/2023 16:21","NO",""
"doretta.cascio","31/05/2023 18:27","NO",""
"enrico.cimino","25/05/2023 21:14","SI",""
"eugenio.rallo","25/05/2023 12:10","SI","Ger"
"eva.sparla","25/05/2023 14:09","SI",""
"fabio.piccione","25/05/2023 14:17","NO",""
"fiorenza.provenzano","04/06/2023 21:37","NO",""
"francesca.ingrassia","29/05/2023 16:22","NO",""
"gabriellagiacoma.ombra","29/05/2023 12:58","NO",""
"gianluca.casano","25/05/2023 16:21","NO",""
"gianpaolo.oddo","25/05/2023 11:26","NO",""
"giovanna.costa","27/05/2023 01:09","NO",""
"giovanna.falco","25/05/2023 10:43","NO",""
"giovanna.rizzo","25/05/2023 10:54","SI","giovanna.rizzo"
"giulietta.canale","31/05/2023 20:54","NO",""
"giuseppa.digirolamo","25/05/2023 10:45","SI","Giuseppa di Girolamo"
"giuseppafrancesca.pilato","25/05/2023 19:53","SI",""
"giuseppe.sammartano","25/05/2023 10:48","SI",""
"giuseppemaurizio.sammartano","26/05/2023 05:25","SI",""
"giuseppina.palma","29/05/2023 08:26","NO",""
"isabella.romano","27/05/2023 02:05","NO",""
"katia.zichittella","25/05/2023 13:06","SI",""
"liliana.sortino","26/05/2023 07:49","NO",""
"manuela.montalbano","26/05/2023 08:24","SI","Manuela Montalbano"
"maria.barraco","25/05/2023 10:29","NO",""
"maria.tramontana","29/05/2023 16:32","SI",""
"mariaantonia.rallo","08/06/2023 21:33","NO",""
"mariacristina.perniciaro","25/05/2023 10:22","NO",""
"mariaflavia.bellina","27/05/2023 01:18","SI",""
"marianostefano.distefano","25/05/2023 14:16","SI",""
"mariapia.andreoni","29/05/2023 16:08","NO",""
"mariastella.stampa","25/05/2023 17:16","NO",""
"mariateresa.barraco","30/05/2023 13:04","NO",""
"marilena.ragona","11/06/2023 17:37","NO",""
"mario.friscia","29/05/2023 13:46","SI",""
"mario.parrinello1","28/05/2023 21:34","NO",""
"matilde.giacalone","26/05/2023 09:32","NO",""
"maurizionatale.damico","13/07/2023 10:02","NO",""
"melania.milione","25/05/2023 14:29","SI",""
"michela.salerno","25/05/2023 12:56","NO",""
"michela.sciacca","29/05/2023 09:12","NO",""
"michela.surdo","26/05/2023 12:19","SI","michela surdo"
"roberta.caratozzolo","25/05/2023 16:37","SI","RC"
"roberto.schifano","27/05/2023 15:04","NO",""
"rosaanna.lombardo","03/06/2023 08:04","NO",""
"rosamaria.asaro","25/05/2023 10:42","SI","RA"
"rosariaanna.angileri","25/05/2023 12:09","NO",""
"rosariaanna.devita","25/05/2023 14:11","SI",""
"rosasimona.sarullo","25/05/2023 17:11","SI",""
"rossana.sparta","25/05/2023 12:37","SI","Rossana Sparta"
"rossella.mangano","26/05/2023 12:21","NO",""
"sabrina.catania","25/05/2023 21:50","NO",""
"silvia.marrone","26/05/2023 12:52","NO",""
"sonia.cusumano","29/05/2023 06:31","NO",""
"teresa.fugalli","05/06/2023 11:13","NO",""
"teresa.reina","25/05/2023 15:09","NO",""
"veruschka.digirolamo","25/05/2023 10:22","SI",""
"vincenza.chirco","01/06/2023 00:10","NO",""
"vincenza.randazzo","28/05/2023 22:15","SI",""
"vincenzatiziana.genna","26/05/2023 18:35","NO",""
"vincenzo.pizzo","25/05/2023 17:27","NO",""
"vitamaria.stella","25/05/2023 13:12","NO",""
