"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","29/05/2023 12:52","SI",""
"agata.carini","29/05/2023 12:53","NO",""
"alba.dicarlo","31/05/2023 06:57","NO",""
"alessandra.rastelli","30/05/2023 10:49","SI",""
"angela.barbara","03/06/2023 11:05","SI","Angela Barbara"
"angela.bongiorno","29/05/2023 17:18","SI",""
"angelasaveria.pugliese","29/05/2023 16:26","NO",""
"annalisa.scibilia","29/05/2023 16:13","SI",""
"annamaria.calabrese","01/06/2023 08:41","SI",""
"annamaria.mannone","29/05/2023 16:26","SI","Anna Maria Mannone"
"annamaria.saladino","31/05/2023 18:39","SI",""
"annarita.licari","29/05/2023 22:30","SI",""
"antonella.casano","30/05/2023 20:00","SI",""
"antonella.palmeri","29/05/2023 16:33","SI","Antonella Floriana Palmeri"
"antonella.rallo","29/05/2023 15:34","NO",""
"antonia.barraco","30/05/2023 19:36","SI",""
"antonia.pellegrino","29/05/2023 14:36","SI",""
"antonia.stabile","29/05/2023 18:11","SI",""
"antonietta.bilardello","29/05/2023 17:00","NO",""
"antonio.parrinello","30/05/2023 07:18","SI",""
"benedettadaniela.amato","09/06/2023 18:35","NO",""
"biagina.varisano","29/05/2023 14:12","NO",""
"bice.pipitone","29/05/2023 18:34","SI",""
"brigida.giglio","29/05/2023 12:52","NO",""
"carla.canale","29/05/2023 12:52","NO",""
"carla.ranieri","29/05/2023 13:00","SI",""
"carla.sala","05/06/2023 01:57","NO",""
"caterina.conticelli","29/05/2023 22:54","SI",""
"cinzia.tamburrino","29/05/2023 14:56","SI",""
"claudiamaria.pellegrino","29/05/2023 16:32","SI",""
"concetta.portolano","29/05/2023 13:01","NO",""
"daniela.chiofalo","29/05/2023 15:18","SI",""
"daniela.oliva","29/05/2023 13:05","SI",""
"danielamaria.cappitelli","03/06/2023 16:26","SI",""
"diego.alcamo","29/05/2023 17:22","NO",""
"doretta.cascio","31/05/2023 18:25","SI",""
"elena.cordaro","30/05/2023 07:20","NO",""
"emanuelapaola.arini","29/05/2023 15:23","NO",""
"enrico.cimino","29/05/2023 20:18","SI",""
"enzalorella.barraco","03/06/2023 22:16","SI",""
"eugenio.rallo","29/05/2023 14:22","SI","ger"
"eva.sparla","29/05/2023 15:32","SI",""
"fabio.piccione","29/05/2023 13:26","NO",""
"filippapatrizia.paladino","29/05/2023 12:56","SI",""
"francesca.modica","30/05/2023 16:31","SI",""
"gabriellagiacoma.ombra","29/05/2023 12:57","SI",""
"giacomamaria.vinci","30/05/2023 20:40","SI",""
"gianluca.casano","02/06/2023 08:27","SI",""
"giovanna.costa","30/05/2023 10:06","SI",""
"giovanna.falco","30/05/2023 17:07","NO",""
"giovanna.nizza","30/05/2023 14:08","SI",""
"giovanna.rizzo","29/05/2023 14:14","SI","giovanna.rizzo"
"giulietta.canale","30/05/2023 11:23","SI",""
"giuseppa.digirolamo","30/05/2023 07:45","SI","Giuseppa di Girolamo"
"giuseppafrancesca.pilato","31/05/2023 22:15","SI",""
"giuseppamaria.maltese","07/06/2023 23:58","NO",""
"giuseppe.sammartano","29/05/2023 13:54","SI",""
"giuseppemaurizio.sammartano","30/05/2023 12:33","SI",""
"giuseppina.palma","30/05/2023 15:56","SI",""
"gregorio.caimi","29/05/2023 16:15","NO",""
"ilenia.morreale","29/05/2023 13:37","SI",""
"isabella.romano","29/05/2023 16:38","SI",""
"katia.zichittella","29/05/2023 17:10","SI",""
"katiaconcetta.casano","29/05/2023 13:02","SI",""
"liliana.sortino","29/05/2023 13:44","SI",""
"loredana.allegro","29/05/2023 12:52","NO",""
"manuela.montalbano","04/06/2023 08:40","SI","Manuela Montalbano"
"maria.tramontana","29/05/2023 16:31","NO",""
"mariacristina.perniciaro","29/05/2023 13:29","NO",""
"mariadaniela.ingarra","29/05/2023 14:58","NO",""
"mariaflavia.bellina","30/05/2023 16:23","SI",""
"mariagiovanna.marino","29/05/2023 16:27","NO",""
"mariapia.andreoni","29/05/2023 16:10","NO",""
"mariastella.stampa","29/05/2023 12:58","SI",""
"mariateresa.barraco","30/05/2023 13:04","SI",""
"marilena.zichittella","29/05/2023 16:06","NO",""
"mario.friscia","01/06/2023 12:46","NO",""
"marlene.pellegrino","31/05/2023 23:34","SI",""
"mattiarita.ruccione","29/05/2023 13:39","SI","Ruccione"
"maurizionatale.damico","13/07/2023 10:02","NO",""
"melania.milione","29/05/2023 13:36","SI",""
"michela.salerno","29/05/2023 14:14","NO",""
"michela.surdo","29/05/2023 12:53","SI","michela surdo"
"nunziata.puletto","29/05/2023 13:06","SI",""
"patrizia.liuzza","30/05/2023 07:08","SI","Patrizia"
"roberta.caratozzolo","29/05/2023 12:55","SI","RC"
"roberto.schifano","30/05/2023 15:19","NO",""
"rosamaria.asaro","29/05/2023 22:09","NO",""
"rosariaanna.devita","29/05/2023 15:34","NO",""
"rosasimona.sarullo","04/06/2023 21:03","SI",""
"rossana.sparta","29/05/2023 14:45","SI","Rossana Sparta"
"rossella.marino","31/05/2023 08:25","SI",""
"sabrina.amato","29/05/2023 19:07","SI",""
"sabrina.catania","29/05/2023 15:32","SI",""
"silvia.marrone","29/05/2023 13:54","NO",""
"sonia.cusumano","06/06/2023 19:01","NO",""
"stefania.venuti","30/05/2023 14:32","NO",""
"teresa.fugalli","05/06/2023 11:12","NO",""
"teresa.reina","30/05/2023 14:32","SI",""
"valeriamariarita.messina","29/05/2023 18:07","SI",""
"veruschka.digirolamo","29/05/2023 12:53","SI",""
"vincenza.chirco","01/06/2023 00:10","SI","V.Chirco"
"vincenza.randazzo","29/05/2023 22:23","SI",""
"vincenzatiziana.genna","30/05/2023 08:43","NO",""
"vincenzo.pizzo","30/05/2023 07:16","SI",""
"vitamaria.stella","29/05/2023 14:51","SI",""
