"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","31/05/2023 16:47","SI",""
"agata.carini","31/05/2023 20:36","SI",""
"alba.dicarlo","31/05/2023 22:35","NO",""
"angela.barbara","03/06/2023 11:05","SI","Angela Barbara"
"angela.bongiorno","01/06/2023 07:49","SI",""
"annamaria.calabrese","01/06/2023 08:40","SI",""
"annamaria.mannone","01/06/2023 09:25","SI","Anna Maria Mannone"
"annamaria.saladino","31/05/2023 18:37","SI",""
"annarita.licari","31/05/2023 16:06","SI",""
"antonella.casano","12/06/2023 16:45","NO",""
"antonella.palmeri","01/06/2023 09:13","SI","Antonella Floriana Palmeri"
"antonella.pellegrino","11/06/2023 19:05","NO",""
"antonella.rallo","01/06/2023 06:10","SI",""
"antonia.barraco","31/05/2023 22:34","SI",""
"antonia.pellegrino","31/05/2023 18:03","SI",""
"antonia.stabile","31/05/2023 19:40","SI",""
"antonina.pipitone","17/06/2023 12:29","NO",""
"antonio.parrinello","31/05/2023 18:27","SI",""
"benedettadaniela.amato","09/06/2023 18:38","NO",""
"biagina.varisano","01/06/2023 12:24","SI",""
"bice.pipitone","31/05/2023 17:25","SI",""
"brigida.giglio","31/05/2023 16:07","NO",""
"carla.canale","31/05/2023 17:01","NO",""
"carla.ranieri","01/06/2023 10:46","SI",""
"carla.sala","05/06/2023 01:55","SI",""
"caterina.conticelli","05/06/2023 22:26","SI",""
"cinzia.tamburrino","31/05/2023 17:58","SI",""
"claudiamaria.pellegrino","04/06/2023 16:24","SI",""
"concetta.portolano","31/05/2023 16:32","SI",""
"daniela.chiofalo","31/05/2023 16:24","SI",""
"daniela.oliva","31/05/2023 16:31","SI",""
"danielamaria.cappitelli","03/06/2023 16:21","SI",""
"danielaolivia.calarco","15/06/2023 10:31","NO",""
"diego.alcamo","03/06/2023 12:59","NO",""
"doretta.cascio","31/05/2023 18:24","SI",""
"emanuelapaola.arini","31/05/2023 17:24","NO",""
"enrico.cimino","01/06/2023 17:52","SI",""
"enzalorella.barraco","03/06/2023 22:15","SI",""
"eugenio.rallo","31/05/2023 16:18","SI","ger"
"eva.sparla","31/05/2023 17:04","SI",""
"fabio.piccione","06/06/2023 13:59","NO",""
"filippapatrizia.paladino","01/06/2023 09:33","SI",""
"fiorenza.provenzano","04/06/2023 21:36","NO",""
"floriana.pantano","03/06/2023 20:02","NO",""
"francesca.ingrassia","31/05/2023 23:23","SI",""
"francesca.modica","09/06/2023 18:09","NO",""
"francesca.quinci","05/06/2023 21:05","SI","Francesca Quinci"
"gabriellagiacoma.ombra","01/06/2023 08:37","SI",""
"giacomamaria.vinci","31/05/2023 16:39","NO",""
"gianpaolo.oddo","31/05/2023 21:21","SI",""
"giovanna.costa","05/06/2023 09:10","SI",""
"giovanna.didia","09/06/2023 13:26","NO",""
"giovanna.falco","31/05/2023 18:13","SI","Falco"
"giovanna.nizza","08/06/2023 16:49","NO",""
"giovanna.rizzo","31/05/2023 16:23","SI","Giovanna.rizzo"
"giulietta.canale","31/05/2023 20:50","SI",""
"giuseppa.digirolamo","31/05/2023 22:52","SI","Giuseppa di Girolamo"
"giuseppa.tumbarello","31/05/2023 16:51","NO",""
"giuseppafrancesca.pilato","31/05/2023 22:16","SI",""
"giuseppamaria.maltese","07/06/2023 23:59","NO",""
"giuseppe.apelle","13/06/2023 13:47","NO",""
"giuseppe.sammartano","31/05/2023 16:09","SI",""
"giuseppemaurizio.sammartano","03/06/2023 05:53","SI",""
"gregorio.caimi","31/05/2023 16:21","NO",""
"ilenia.morreale","31/05/2023 16:34","SI",""
"isabella.romano","31/05/2023 21:11","SI",""
"katiaconcetta.casano","31/05/2023 17:42","SI",""
"laura.genovese","02/06/2023 19:00","SI",""
"letteria.giacalone","10/06/2023 18:42","NO",""
"liliana.sortino","01/06/2023 06:17","SI",""
"manuela.massaro","10/06/2023 12:43","NO",""
"manuela.montalbano","04/06/2023 08:42","SI","Manuela Montalbano"
"maria.barraco","05/06/2023 23:34","SI","Maria Barraco"
"maria.tramontana","08/06/2023 10:07","NO",""
"mariaantonia.rallo","03/06/2023 16:51","SI",""
"mariacristina.perniciaro","31/05/2023 16:06","NO",""
"mariadaniela.ingarra","31/05/2023 16:25","SI",""
"mariaflavia.bellina","01/06/2023 00:43","SI",""
"mariagiovanna.marino","31/05/2023 18:19","NO",""
"marianostefano.distefano","01/06/2023 09:29","SI",""
"mariastella.stampa","31/05/2023 20:19","SI",""
"mariateresa.barraco","31/05/2023 17:03","SI",""
"marilena.zichittella","31/05/2023 22:01","NO",""
"marina.alagna","31/05/2023 16:48","NO",""
"marlene.pellegrino","31/05/2023 23:32","SI",""
"maurizionatale.damico","31/05/2023 16:18","NO",""
"melania.milione","31/05/2023 20:53","SI",""
"michela.salerno","01/06/2023 14:17","NO",""
"michela.sciacca","01/06/2023 08:15","SI","Michela Sciacca"
"michela.surdo","01/06/2023 09:11","SI","michela surdo"
"nunziata.puletto","31/05/2023 16:19","SI",""
"patrizia.buffa","12/06/2023 07:42","NO",""
"patrizia.liuzza","09/06/2023 06:41","NO",""
"patrizia.patito","01/06/2023 18:36","SI",""
"roberta.caratozzolo","31/05/2023 16:06","SI","RC"
"roberto.schifano","31/05/2023 16:13","NO",""
"rosaanna.lombardo","05/06/2023 20:47","SI",""
"rosamaria.asaro","31/05/2023 17:34","NO",""
"rosariaanna.devita","01/06/2023 09:20","SI",""
"rossana.sparta","31/05/2023 17:00","SI","Rossana Sparta"
"rossella.marino","31/05/2023 20:00","NO",""
"sabrina.amato","07/06/2023 12:03","NO",""
"sabrina.catania","01/06/2023 21:31","SI",""
"silvia.marrone","31/05/2023 16:27","SI",""
"sofia.delpuglia","06/06/2023 15:25","SI",""
"sonia.cusumano","31/05/2023 16:53","SI","Sonia Cusumano"
"stefania.venuti","01/06/2023 09:25","NO",""
"teresa.fugalli","05/06/2023 11:08","SI",""
"teresa.reina","01/06/2023 11:30","SI",""
"valeriamariarita.messina","31/05/2023 19:47","SI",""
"veruschka.digirolamo","31/05/2023 16:55","SI",""
"vincenza.chirco","01/06/2023 00:11","SI","V. Chirco"
"vincenza.randazzo","07/06/2023 09:06","NO",""
"vincenzatiziana.genna","14/06/2023 13:14","NO",""
"vincenzo.pizzo","31/05/2023 18:51","SI",""
"vitamaria.stella","01/06/2023 14:07","SI",""
