"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"alessandro.rotondo","24/05/2023 21:03","NO",""
"angela.barbara","24/05/2023 09:55","SI","Angela Barbara"
"angela.bongiorno","25/05/2023 08:20","NO",""
"annalisa.scibilia","24/05/2023 20:02","NO",""
"annamaria.calabrese","01/06/2023 08:43","NO",""
"annamaria.saladino","25/05/2023 10:55","SI",""
"antonella.casano","05/06/2023 10:18","NO",""
"antonella.palmeri","24/05/2023 21:23","SI","Antonella Floriana Palmeri"
"antonella.rallo","24/05/2023 21:38","NO",""
"antonio.parrinello","25/05/2023 07:16","SI",""
"biagina.varisano","24/05/2023 09:10","NO",""
"brigida.giglio","24/05/2023 10:48","NO",""
"carla.ranieri","24/05/2023 13:43","SI",""
"carla.sala","24/05/2023 10:32","SI",""
"cesarina.perrone","25/05/2023 08:05","NO",""
"cinzia.gerardi","24/05/2023 18:13","NO",""
"cinzia.tamburrino","24/05/2023 15:12","NO",""
"claudiamaria.pellegrino","29/05/2023 16:31","NO",""
"concetta.portolano","24/05/2023 09:12","NO",""
"enrico.cimino","25/05/2023 21:13","SI",""
"eugenio.rallo","24/05/2023 08:50","SI","ger"
"eva.sparla","24/05/2023 15:16","SI",""
"fabio.piccione","25/05/2023 14:24","NO",""
"francesca.ingrassia","29/05/2023 16:25","NO",""
"francesca.modica","30/05/2023 16:29","NO",""
"gabriellagiacoma.ombra","24/05/2023 08:42","NO",""
"gianluca.casano","24/05/2023 16:38","SI",""
"gianpaolo.oddo","24/05/2023 10:17","NO",""
"giovanna.costa","25/05/2023 08:32","NO",""
"giovanna.falco","24/05/2023 12:48","NO",""
"giovanna.nizza","24/05/2023 12:47","NO",""
"giovanna.rizzo","24/05/2023 11:25","SI","Giovanna.rizzo"
"giulietta.canale","25/05/2023 08:46","NO",""
"giuseppa.digirolamo","24/05/2023 09:19","SI","Giuseppa di Girolamo"
"giuseppafrancesca.pilato","25/05/2023 19:52","SI",""
"giuseppe.sammartano","24/05/2023 09:59","NO",""
"giuseppemaurizio.sammartano","26/05/2023 05:25","NO",""
"isabella.romano","27/05/2023 02:06","NO",""
"katia.zichittella","24/05/2023 08:40","SI",""
"liliana.sortino","24/05/2023 08:49","SI",""
"manuela.montalbano","26/05/2023 08:22","NO",""
"mariacristina.perniciaro","24/05/2023 10:07","NO",""
"marianostefano.distefano","24/05/2023 14:15","SI",""
"maurizionatale.damico","24/05/2023 08:40","NO",""
"melania.milione","24/05/2023 15:44","SI",""
"michela.surdo","26/05/2023 12:18","NO",""
"rosamaria.asaro","24/05/2023 09:24","NO",""
"rosariaanna.devita","24/05/2023 12:49","SI",""
"rosasimona.sarullo","24/05/2023 17:06","SI",""
"rossana.sparta","24/05/2023 14:30","SI","Rossana Sparta"
"teresa.fugalli","05/06/2023 11:13","NO",""
"teresa.reina","24/05/2023 12:26","NO",""
"vincenza.chirco","10/06/2023 16:48","NO",""
"vincenza.randazzo","24/05/2023 12:37","SI",""
