"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","17/05/2023 12:15","SI",""
"agata.carini","18/05/2023 08:16","SI",""
"angela.bongiorno","18/05/2023 10:09","SI",""
"annalisa.scibilia","17/05/2023 13:41","NO",""
"annamaria.calabrese","19/05/2023 04:53","SI",""
"annamaria.mannone","18/05/2023 14:53","SI","Anna Maria Mannone"
"annamaria.saladino","17/05/2023 21:19","SI",""
"annarita.licari","18/05/2023 08:59","SI",""
"antonella.casano","17/05/2023 22:29","SI",""
"antonella.palmeri","17/05/2023 13:46","SI","Antonella Floriana Palmeri"
"antonella.rallo","17/05/2023 14:13","SI",""
"antonia.barraco","18/05/2023 19:19","SI",""
"antonia.stabile","17/05/2023 15:40","SI",""
"antonio.parrinello","17/05/2023 14:50","SI",""
"biagina.varisano","17/05/2023 12:23","NO",""
"brigida.giglio","17/05/2023 11:59","NO",""
"carla.canale","17/05/2023 14:13","NO",""
"caterina.conticelli","19/05/2023 19:18","SI",""
"cinzia.gerardi","17/05/2023 22:17","SI",""
"cinzia.tamburrino","17/05/2023 13:57","SI",""
"claudiamaria.pellegrino","23/05/2023 22:59","NO",""
"concetta.portolano","17/05/2023 11:56","SI",""
"daniela.oliva","17/05/2023 12:23","SI",""
"danielamaria.cappitelli","17/05/2023 15:40","SI",""
"diego.alcamo","22/05/2023 18:07","NO",""
"elena.cordaro","17/05/2023 11:57","NO",""
"enrico.cimino","17/05/2023 14:40","SI",""
"enzalorella.barraco","17/05/2023 14:15","NO",""
"eugenio.rallo","17/05/2023 16:26","SI","ger"
"eva.sparla","17/05/2023 15:40","SI",""
"fabio.piccione","19/05/2023 12:11","NO",""
"filippapatrizia.paladino","17/05/2023 12:04","SI",""
"francesca.ingrassia","17/05/2023 14:37","SI",""
"francesca.modica","20/05/2023 15:22","NO",""
"francesca.quinci","17/05/2023 15:42","SI","Francesca Quinci"
"gabriellagiacoma.ombra","18/05/2023 13:14","SI",""
"giacomamaria.vinci","17/05/2023 14:28","SI",""
"gianluca.casano","17/05/2023 19:51","SI",""
"giovanna.falco","17/05/2023 15:33","NO",""
"giovanna.rizzo","17/05/2023 14:27","SI","giovanna.rizzo"
"giuseppa.digirolamo","17/05/2023 12:51","SI","Giuseppa di Girolamo"
"giuseppe.sammartano","17/05/2023 12:29","SI",""
"giuseppemaurizio.sammartano","18/05/2023 12:09","SI",""
"gregorio.caimi","17/05/2023 12:26","NO",""
"ilenia.morreale","17/05/2023 12:29","SI",""
"isabella.romano","18/05/2023 14:34","SI",""
"katia.zichittella","17/05/2023 15:48","NO",""
"katiaconcetta.casano","17/05/2023 12:23","SI",""
"liliana.sortino","17/05/2023 12:01","SI",""
"loredana.allegro","17/05/2023 16:10","NO",""
"manuela.montalbano","17/05/2023 13:55","NO",""
"maria.barraco","18/05/2023 12:43","SI","Maria Barraco"
"mariacristina.perniciaro","17/05/2023 11:56","NO",""
"mariagiovanna.marino","19/05/2023 08:41","NO",""
"marialinda.vinci","22/05/2023 14:05","NO",""
"marianostefano.distefano","17/05/2023 14:20","SI",""
"mariastella.stampa","17/05/2023 15:02","SI",""
"marilena.zichittella","17/05/2023 23:00","NO",""
"marina.alagna","17/05/2023 17:24","NO",""
"mattiarita.ruccione","17/05/2023 15:42","SI","Ruccione"
"maurizionatale.damico","13/07/2023 10:03","NO",""
"melania.milione","17/05/2023 14:01","SI",""
"michela.salerno","17/05/2023 13:15","NO",""
"michela.surdo","17/05/2023 11:57","SI","michela surdo"
"nunziata.puletto","17/05/2023 12:17","SI",""
"roberto.schifano","17/05/2023 15:50","NO",""
"rosaanna.lombardo","17/05/2023 20:07","NO",""
"rosamaria.asaro","17/05/2023 11:56","NO",""
"rosariaanna.angileri","17/05/2023 17:47","NO",""
"rosariaanna.devita","17/05/2023 13:01","SI",""
"rosasimona.sarullo","18/05/2023 15:46","SI",""
"rossana.sparta","17/05/2023 11:58","SI","Rossana Sparta"
"rossella.marino","17/05/2023 12:41","SI",""
"sabrina.catania","17/05/2023 14:58","SI",""
"sofia.delpuglia","20/05/2023 14:32","NO",""
"sonia.cusumano","18/05/2023 12:51","SI","Sonia Cusumano"
"teresa.reina","17/05/2023 11:55","SI",""
"vincenza.chirco","17/05/2023 13:13","SI","V. Chirco"
"vincenza.randazzo","18/05/2023 18:56","SI",""
"vincenzo.pizzo","17/05/2023 13:15","SI",""
"vitamaria.stella","17/05/2023 14:26","SI",""
