"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","18/05/2023 12:25","SI",""
"alessandra.rastelli","22/05/2023 11:13","SI",""
"angela.barbara","19/05/2023 17:18","SI","Angela Barbara"
"angela.bongiorno","21/05/2023 18:11","SI",""
"angelasaveria.pugliese","22/05/2023 17:56","NO",""
"annalisa.scibilia","20/05/2023 11:16","SI",""
"annamaria.calabrese","19/05/2023 04:50","SI",""
"annamaria.mannone","18/05/2023 14:53","SI","Anna Maria Mannone"
"annamaria.saladino","18/05/2023 15:56","SI",""
"annarita.licari","18/05/2023 15:26","SI",""
"antonella.casano","18/05/2023 15:53","NO",""
"antonella.palmeri","18/05/2023 18:36","SI","Antonella Floriana Palmeri"
"antonella.rallo","18/05/2023 16:20","NO",""
"antonia.barraco","18/05/2023 19:20","SI",""
"antonia.pellegrino","18/05/2023 13:11","SI",""
"antonia.stabile","21/05/2023 12:23","SI",""
"antonina.pipitone","20/05/2023 10:12","SI","Antonina Pipitone"
"antonio.parrinello","18/05/2023 14:50","SI",""
"benedettadaniela.amato","19/05/2023 08:09","SI",""
"biagina.varisano","18/05/2023 12:25","NO",""
"bice.pipitone","18/05/2023 13:11","SI",""
"brigida.giglio","18/05/2023 13:43","NO",""
"carla.sala","26/05/2023 13:51","NO",""
"caterina.conticelli","19/05/2023 19:21","SI",""
"cinzia.gerardi","19/05/2023 18:27","NO",""
"cinzia.tamburrino","18/05/2023 14:25","SI",""
"claudiamaria.pellegrino","23/05/2023 23:02","SI",""
"concetta.portolano","18/05/2023 12:48","SI",""
"daniela.chiofalo","18/05/2023 15:15","SI",""
"daniela.oliva","18/05/2023 14:24","SI",""
"elena.cordaro","18/05/2023 12:59","NO",""
"emanuelapaola.arini","18/05/2023 13:34","NO",""
"eugenio.rallo","18/05/2023 15:13","SI","ger"
"eva.sparla","18/05/2023 17:30","SI",""
"fabio.piccione","19/05/2023 10:19","NO",""
"filippapatrizia.paladino","18/05/2023 12:27","SI",""
"francesca.ingrassia","18/05/2023 21:32","SI",""
"francesca.modica","20/05/2023 15:23","SI",""
"gabriellagiacoma.ombra","19/05/2023 09:25","NO",""
"giacomamaria.vinci","18/05/2023 15:06","SI",""
"gianluca.casano","18/05/2023 15:20","SI",""
"gianpaolo.oddo","18/05/2023 12:27","NO",""
"giovanna.costa","22/05/2023 15:38","NO",""
"giovanna.falco","18/05/2023 19:52","SI","FALCO"
"giovanna.rizzo","18/05/2023 17:27","SI","giovanna.rizzo"
"giuseppa.digirolamo","18/05/2023 17:44","SI","Giuseppa di Girolamo"
"giuseppamaria.maltese","22/05/2023 23:03","SI",""
"giuseppe.sammartano","18/05/2023 14:07","SI",""
"giuseppemaurizio.sammartano","18/05/2023 16:31","SI",""
"gregorio.caimi","18/05/2023 12:35","NO",""
"ilenia.morreale","18/05/2023 13:55","SI",""
"isabella.romano","18/05/2023 14:35","SI",""
"katia.zichittella","19/05/2023 11:30","SI",""
"katiaconcetta.casano","18/05/2023 12:38","SI",""
"liliana.sortino","18/05/2023 15:35","SI",""
"loredana.allegro","18/05/2023 13:14","NO",""
"manuela.montalbano","22/05/2023 10:56","SI","Manuela Montalbano"
"maria.barraco","18/05/2023 12:40","SI","Maria Barraco"
"maria.tramontana","18/05/2023 12:31","SI",""
"mariaantonia.rallo","21/05/2023 18:44","NO",""
"mariacristina.perniciaro","18/05/2023 12:35","NO",""
"mariadaniela.ingarra","18/05/2023 15:39","SI",""
"mariagiovanna.marino","19/05/2023 08:41","SI",""
"marialinda.vinci","22/05/2023 14:04","SI",""
"marianostefano.distefano","18/05/2023 13:42","SI",""
"mariapia.andreoni","21/05/2023 21:30","NO",""
"mariastella.stampa","18/05/2023 18:38","SI",""
"marlene.pellegrino","19/05/2023 07:34","SI",""
"matilde.giacalone","18/05/2023 17:37","NO",""
"mattiarita.ruccione","18/05/2023 20:39","SI","Ruccione"
"maurizionatale.damico","20/05/2023 08:46","NO",""
"melania.milione","18/05/2023 14:28","SI",""
"michela.salerno","18/05/2023 17:08","NO",""
"michela.sciacca","19/05/2023 09:16","NO",""
"michela.surdo","19/05/2023 09:06","SI","michela surdo"
"nunziata.puletto","18/05/2023 12:59","SI",""
"patrizia.liuzza","30/05/2023 07:09","NO",""
"patrizia.patito","18/05/2023 12:26","SI",""
"roberta.caratozzolo","18/05/2023 13:07","SI","R c"
"rosamaria.asaro","18/05/2023 14:06","NO",""
"rosariaanna.devita","19/05/2023 10:21","SI",""
"rosasimona.sarullo","18/05/2023 15:41","SI",""
"rossana.sparta","18/05/2023 16:26","SI","Rossana Sparta"
"rossella.marino","18/05/2023 13:18","SI",""
"sabrina.catania","20/05/2023 10:37","NO",""
"sofia.delpuglia","20/05/2023 14:31","SI",""
"sonia.cusumano","18/05/2023 12:55","SI","Sonia Cusumano"
"teresa.reina","18/05/2023 14:54","SI",""
"valeriamariarita.messina","19/05/2023 08:22","SI",""
"veruschka.digirolamo","18/05/2023 12:50","NO",""
"vincenza.randazzo","18/05/2023 18:56","SI",""
"vincenzo.pizzo","18/05/2023 19:07","SI",""
"vitamaria.stella","18/05/2023 13:56","SI",""
