"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","03/05/2023 10:52","SI",""
"angela.bongiorno","03/05/2023 13:57","SI",""
"angelasaveria.pugliese","03/05/2023 16:03","SI",""
"annalisa.scibilia","03/05/2023 16:26","SI",""
"annamaria.calabrese","08/05/2023 21:19","SI",""
"annamaria.saladino","04/05/2023 19:32","SI",""
"annarita.licari","03/05/2023 16:03","SI",""
"antonella.palmeri","03/05/2023 20:01","SI","Antonella Floriana Palmeri"
"antonella.pellegrino","09/05/2023 19:30","SI",""
"antonella.rallo","03/05/2023 15:23","NO",""
"antonia.barraco","03/05/2023 16:16","SI",""
"antonia.stabile","05/05/2023 09:25","SI",""
"antonio.parrinello","03/05/2023 11:45","SI",""
"bice.pipitone","03/05/2023 10:59","SI","Non partecipo"
"carla.canale","03/05/2023 10:48","NO",""
"carla.ranieri","03/05/2023 13:26","SI",""
"cinzia.tamburrino","03/05/2023 14:21","SI",""
"claudiamaria.pellegrino","03/05/2023 19:20","SI",""
"concetta.portolano","03/05/2023 13:05","NO",""
"daniela.chiofalo","03/05/2023 14:11","SI",""
"daniela.oliva","03/05/2023 11:25","SI",""
"danielaantonina.passalacqua","03/05/2023 19:03","SI",""
"danielamaria.cappitelli","07/05/2023 20:34","SI",""
"emanuelapaola.arini","03/05/2023 10:56","NO",""
"enrico.cimino","03/05/2023 16:27","SI",""
"enzalorella.barraco","04/05/2023 09:42","SI",""
"eugenio.rallo","03/05/2023 14:50","SI","Ger"
"filippapatrizia.paladino","03/05/2023 10:50","NO",""
"floriana.pantano","03/05/2023 13:19","SI","Floriana Pantano"
"francesca.ingrassia","04/05/2023 10:06","SI",""
"francesca.modica","06/05/2023 10:37","SI",""
"gabriellagiacoma.ombra","03/05/2023 13:08","SI",""
"giacomamaria.vinci","03/05/2023 13:19","NO",""
"gianluca.casano","03/05/2023 15:36","SI",""
"gianpaolo.oddo","03/05/2023 11:13","SI",""
"giovanna.costa","05/05/2023 11:45","SI",""
"giovanna.falco","03/05/2023 10:54","NO",""
"giovanna.rizzo","03/05/2023 15:29","SI","giovanna.rizzo"
"giuseppa.digirolamo","04/05/2023 07:41","SI","Giuseppa di Girolamo"
"giuseppamaria.maltese","03/05/2023 22:51","SI",""
"giuseppemaurizio.sammartano","06/05/2023 07:33","SI","NON PARTECIPO"
"guglielmo.saladino","04/05/2023 12:36","NO",""
"isabella.romano","03/05/2023 14:41","SI",""
"katiaconcetta.casano","03/05/2023 11:19","SI","Non aderisco"
"liliana.sortino","03/05/2023 11:00","SI",""
"manuela.montalbano","04/05/2023 12:01","SI","Manuela Montalbano"
"maria.alfieri","03/05/2023 11:01","SI",""
"maria.pugliesi","03/05/2023 12:17","NO",""
"maria.tramontana","05/05/2023 10:16","SI",""
"mariacristina.perniciaro","03/05/2023 10:59","NO",""
"mariadaniela.ingarra","03/05/2023 21:28","SI",""
"mariaflavia.bellina","03/05/2023 23:35","SI",""
"mariagiovanna.marino","03/05/2023 19:21","NO",""
"mario.parrinello1","03/05/2023 10:48","NO",""
"marlene.pellegrino","05/05/2023 00:31","SI",""
"maurizionatale.damico","13/07/2023 10:16","NO",""
"melania.milione","03/05/2023 14:04","SI",""
"michela.salerno","03/05/2023 15:32","NO",""
"michela.surdo","03/05/2023 12:02","SI","michela surdo"
"nunziata.puletto","03/05/2023 10:54","SI",""
"patrizia.liuzza","04/05/2023 07:29","SI","Patrizia"
"patrizia.patito","03/05/2023 10:59","NO",""
"roberta.caratozzolo","03/05/2023 11:01","SI","RC"
"rosamaria.asaro","03/05/2023 16:36","SI","RA"
"rosasimona.sarullo","21/05/2023 20:52","NO",""
"rossana.sparta","03/05/2023 11:54","SI","Rossana Sparta"
"rossella.mangano","04/05/2023 13:54","SI",""
"rossella.marino","03/05/2023 10:55","NO",""
"silvia.marrone","03/05/2023 11:02","SI",""
"sonia.cusumano","04/05/2023 11:49","SI","Sonia Cusumano"
"teresa.fugalli","04/05/2023 10:09","SI",""
"teresa.reina","03/05/2023 11:56","SI",""
"veruschka.digirolamo","03/05/2023 10:53","NO",""
"vincenza.chirco","08/05/2023 23:54","NO",""
"vincenza.randazzo","04/05/2023 09:03","SI",""
"vitamaria.stella","03/05/2023 14:26","NO",""
