"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","02/05/2023 11:58","SI",""
"alessandra.rastelli","02/05/2023 16:26","SI",""
"angela.bongiorno","02/05/2023 12:48","SI",""
"annamaria.calabrese","08/05/2023 21:20","NO",""
"annamaria.mannone","02/05/2023 15:49","SI","Anna Maria Mannone"
"annamaria.saladino","02/05/2023 13:16","SI",""
"annarita.licari","02/05/2023 14:53","SI",""
"antonella.palmeri","02/05/2023 15:06","SI","Antonella Floriana Palmeri"
"antonella.rallo","02/05/2023 13:51","NO",""
"antonia.barraco","03/05/2023 16:19","SI",""
"antonio.parrinello","02/05/2023 12:31","SI",""
"biagina.varisano","02/05/2023 11:55","NO",""
"bice.pipitone","02/05/2023 15:26","NO",""
"carla.canale","02/05/2023 12:51","NO",""
"cinzia.tamburrino","02/05/2023 14:18","SI",""
"claudiamaria.pellegrino","02/05/2023 20:19","NO",""
"concetta.portolano","02/05/2023 11:58","SI",""
"daniela.oliva","02/05/2023 13:23","SI",""
"eugenio.rallo","02/05/2023 14:52","SI","Ger"
"eva.sparla","02/05/2023 15:02","NO",""
"fabio.piccione","03/05/2023 14:00","NO",""
"filippapatrizia.paladino","02/05/2023 15:24","SI",""
"floriana.pantano","02/05/2023 13:07","NO",""
"francesca.modica","02/05/2023 15:47","SI",""
"giacomamaria.vinci","02/05/2023 11:55","SI",""
"gianluca.casano","02/05/2023 12:43","SI",""
"gianpaolo.oddo","02/05/2023 12:03","NO",""
"giovanna.costa","02/05/2023 16:19","SI",""
"giovanna.falco","02/05/2023 14:03","NO",""
"giovanna.rizzo","02/05/2023 17:47","SI","giovanna.rizzo"
"giuseppa.digirolamo","02/05/2023 16:12","SI","Giuseppa di Girolamo"
"giuseppe.sammartano","02/05/2023 13:21","SI",""
"giuseppemaurizio.sammartano","02/05/2023 23:18","SI",""
"gregorio.caimi","02/05/2023 11:59","NO",""
"ilenia.morreale","02/05/2023 11:59","SI",""
"isabella.romano","02/05/2023 14:43","SI",""
"katia.zichittella","02/05/2023 12:14","SI",""
"katiaconcetta.casano","02/05/2023 12:09","SI",""
"liliana.sortino","02/05/2023 12:55","SI",""
"mariaantonia.rallo","02/05/2023 17:41","NO",""
"marianostefano.distefano","02/05/2023 14:21","SI",""
"mariateresa.barraco","02/05/2023 16:42","SI",""
"mattiarita.ruccione","02/05/2023 15:57","SI","Ruccione"
"maurizionatale.damico","13/07/2023 10:16","NO",""
"melania.milione","02/05/2023 14:52","SI",""
"michela.surdo","02/05/2023 15:31","SI","michela surdo"
"roberta.caratozzolo","02/05/2023 11:59","SI","Rc"
"rosamaria.asaro","02/05/2023 18:36","SI","RA"
"rosariaanna.angileri","02/05/2023 12:40","NO",""
"rosariaanna.devita","02/05/2023 12:29","SI",""
"rossana.sparta","02/05/2023 17:48","SI","Rossana Sparta"
"silvia.marrone","02/05/2023 15:50","SI",""
"sonia.cusumano","02/05/2023 19:28","SI","Sonia Cusumano"
"teresa.fugalli","02/05/2023 16:25","SI",""
"teresa.reina","03/05/2023 17:54","SI",""
"vincenza.chirco","02/05/2023 20:00","SI","V. Chirco"
"vincenza.randazzo","02/05/2023 12:51","SI",""
"vincenzatiziana.genna","02/05/2023 16:16","NO",""
"vincenzo.pizzo","02/05/2023 16:17","SI",""
"vitamaria.stella","02/05/2023 14:10","SI",""
