"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"adriana.stallone","03/05/2023 10:52","NO",""
"angelasaveria.pugliese","03/05/2023 16:03","NO",""
"annalisa.scibilia","03/05/2023 16:24","SI",""
"annamaria.calabrese","08/05/2023 21:20","NO",""
"annamaria.saladino","04/05/2023 19:33","SI",""
"annarita.licari","03/05/2023 16:03","SI",""
"antonella.palmeri","03/05/2023 20:00","SI","Antonella Floriana Palmeri"
"antonella.rallo","03/05/2023 15:23","NO",""
"antonio.parrinello","03/05/2023 10:28","SI",""
"brigida.giglio","03/05/2023 11:14","SI",""
"carla.ranieri","03/05/2023 13:27","SI",""
"cinzia.tamburrino","03/05/2023 14:20","NO",""
"claudiamaria.pellegrino","03/05/2023 19:20","NO",""
"diego.alcamo","07/05/2023 23:29","NO",""
"emanuelapaola.arini","17/05/2023 15:20","NO",""
"enrico.cimino","03/05/2023 16:29","SI",""
"enzalorella.barraco","04/05/2023 09:46","NO",""
"eugenio.rallo","03/05/2023 14:49","SI","Ger"
"fabio.piccione","03/05/2023 12:09","NO",""
"filippapatrizia.paladino","03/05/2023 13:10","NO",""
"francesca.ingrassia","04/05/2023 10:06","NO",""
"gianluca.casano","03/05/2023 15:35","SI",""
"gianpaolo.oddo","03/05/2023 10:16","NO",""
"giovanna.costa","05/05/2023 11:50","NO",""
"giovanna.rizzo","03/05/2023 15:27","SI","giovanna.rizzo"
"giuseppa.digirolamo","04/05/2023 07:40","SI","Giuseppa di Girolamo"
"giuseppe.sammartano","03/05/2023 10:20","SI",""
"giuseppemaurizio.sammartano","06/05/2023 07:33","NO",""
"isabella.romano","03/05/2023 14:41","NO",""
"katia.zichittella","05/05/2023 14:53","NO",""
"katiaconcetta.casano","03/05/2023 11:19","NO",""
"liliana.sortino","03/05/2023 10:10","SI",""
"maria.tramontana","05/05/2023 10:16","SI",""
"mariacristina.perniciaro","03/05/2023 10:02","SI",""
"mariaflavia.bellina","03/05/2023 23:32","SI",""
"mariagiovanna.marino","03/05/2023 19:21","NO",""
"mariastella.stampa","03/05/2023 10:35","NO",""
"marilena.zichittella","04/05/2023 17:44","NO",""
"matilde.giacalone","03/05/2023 10:13","NO",""
"maurizionatale.damico","13/07/2023 10:16","NO",""
"melania.milione","03/05/2023 14:04","SI",""
"michela.salerno","03/05/2023 15:29","NO",""
"michela.surdo","03/05/2023 12:01","SI","michela surdo"
"roberta.caratozzolo","03/05/2023 11:01","NO",""
"rosaanna.lombardo","10/05/2023 12:02","NO",""
"rosamaria.asaro","03/05/2023 16:34","SI","RA"
"rosariaanna.angileri","03/05/2023 11:12","NO",""
"rossana.sparta","03/05/2023 11:53","SI","Rossana Sparta"
"rossella.mangano","04/05/2023 13:55","NO",""
"silvia.marrone","03/05/2023 11:01","NO",""
"sonia.cusumano","04/05/2023 11:45","SI","Sonia Cusumano"
"teresa.fugalli","04/05/2023 10:11","NO",""
"veruschka.digirolamo","03/05/2023 10:10","SI",""
"vincenza.randazzo","03/05/2023 10:29","SI",""
"vincenzo.pizzo","03/05/2023 13:10","NO",""
