"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"annalisa.scibilia","27/04/2023 12:07","NO",""
"annamaria.calabrese","02/05/2023 09:34","NO",""
"annamaria.saladino","28/04/2023 08:51","SI",""
"annarita.licari","02/05/2023 14:53","SI",""
"antonella.palmeri","28/04/2023 05:19","SI","Antonella Floriana Palmeri"
"antonio.parrinello","27/04/2023 08:59","SI",""
"carla.ranieri","27/04/2023 08:21","SI",""
"carla.sala","30/04/2023 16:48","SI",""
"cinzia.tamburrino","27/04/2023 14:13","NO",""
"claudiamaria.pellegrino","27/04/2023 19:53","NO",""
"enrico.cimino","27/04/2023 18:34","SI",""
"enzalorella.barraco","27/04/2023 14:15","NO",""
"eva.sparla","27/04/2023 14:56","SI",""
"fabio.piccione","28/04/2023 08:07","NO",""
"giacomamaria.vinci","27/04/2023 17:22","NO",""
"gianluca.casano","27/04/2023 22:18","SI",""
"gianpaolo.oddo","27/04/2023 08:27","SI",""
"giovanna.falco","27/04/2023 11:04","NO",""
"giovanna.rizzo","28/04/2023 07:32","SI","giovanna.rizzo"
"giuseppa.digirolamo","28/04/2023 11:33","SI","Giuseppa di Girolamo"
"giuseppe.sammartano","27/04/2023 08:15","SI",""
"giuseppemaurizio.sammartano","01/05/2023 07:20","SI",""
"isabella.romano","28/04/2023 16:31","NO",""
"katiaconcetta.casano","27/04/2023 22:52","NO",""
"lidia.perrone","05/05/2023 09:10","NO",""
"liliana.sortino","27/04/2023 08:55","SI",""
"mariaantonia.rallo","27/04/2023 10:19","NO",""
"marianostefano.distefano","27/04/2023 08:09","SI",""
"marina.alagna","27/04/2023 08:19","NO",""
"mario.friscia","27/04/2023 08:05","SI",""
"matilde.giacalone","27/04/2023 08:12","SI",""
"maurizionatale.damico","13/07/2023 10:16","NO",""
"melania.milione","27/04/2023 14:04","SI",""
"michela.surdo","27/04/2023 08:06","SI","michela surdo"
"nunziata.puletto","27/04/2023 20:20","NO",""
"rosamaria.asaro","27/04/2023 20:13","SI","RA"
"rossana.sparta","27/04/2023 09:01","SI","Rossana Sparta"
"teresa.fugalli","27/04/2023 09:57","NO",""
"veruschka.digirolamo","27/04/2023 08:07","SI",""
