"Nome e Cognome","PRESA VISIONE","FIRMATO","NOTE"
"angela.barbara","28/04/2023 14:31","SI","Angela Barbara"
"annalisa.scibilia","28/04/2023 15:37","SI",""
"annamaria.calabrese","02/05/2023 09:28","NO",""
"annamaria.saladino","28/04/2023 17:35","SI",""
"annarita.licari","02/05/2023 14:53","SI",""
"antonella.casano","07/05/2023 21:36","NO",""
"antonella.palmeri","28/04/2023 16:36","SI","Antonella Floriana Palmeri"
"antonio.parrinello","30/04/2023 16:26","SI",""
"carla.ranieri","03/05/2023 13:28","SI",""
"carla.sala","30/04/2023 16:48","SI",""
"cinzia.gerardi","03/05/2023 15:56","NO",""
"cinzia.tamburrino","28/04/2023 14:01","NO",""
"diego.alcamo","28/04/2023 16:13","NO",""
"doretta.cascio","30/04/2023 17:11","NO",""
"enrico.cimino","29/04/2023 12:58","SI",""
"eugenio.rallo","28/04/2023 11:49","SI","Ger"
"eva.sparla","28/04/2023 14:56","SI",""
"fabio.piccione","03/05/2023 11:28","NO",""
"francesca.ingrassia","28/04/2023 23:38","NO",""
"gianluca.casano","28/04/2023 15:41","SI",""
"gianpaolo.oddo","01/05/2023 19:55","SI",""
"giovanna.costa","02/05/2023 16:19","NO",""
"giovanna.rizzo","28/04/2023 13:48","SI","giovanna.rizzo"
"giuseppa.digirolamo","28/04/2023 11:34","SI","Giuseppa di Girolamo"
"giuseppe.apelle","28/04/2023 13:08","NO",""
"giuseppemaurizio.sammartano","01/05/2023 07:21","SI",""
"isabella.romano","28/04/2023 16:34","NO",""
"lidia.perrone","05/05/2023 09:09","NO",""
"liliana.sortino","28/04/2023 11:34","SI",""
"loredana.allegro","28/04/2023 11:33","NO",""
"mariaantonia.rallo","28/04/2023 22:57","NO",""
"marianostefano.distefano","28/04/2023 14:20","SI",""
"mariateresa.barraco","02/05/2023 16:47","NO",""
"maurizionatale.damico","13/07/2023 10:16","NO",""
"melania.milione","28/04/2023 11:38","SI",""
"michela.surdo","28/04/2023 19:11","SI","michela surdo"
"rosamaria.asaro","28/04/2023 17:33","SI","RA"
"rosariaanna.devita","02/05/2023 12:26","SI",""
"rossana.sparta","28/04/2023 19:32","SI","Rossana Sparta"
"rossella.mangano","29/04/2023 09:33","NO",""
"teresa.fugalli","02/05/2023 16:26","NO",""
"veruschka.digirolamo","28/04/2023 11:44","NO",""
